Población extranjera a 1 de enero. Por municipios. 2014
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6410;753;59,15;11,75
Ametlla de Mar, l';1976;117;9,19;5,92
Roquetes;1255;112;8,80;8,92
Deltebre;1191;104;8,17;8,73
Ampolla, l';999;61;4,79;6,11
Aldea, l';930;51;4,01;5,48
Camarles;698;22;1,73;3,15
Perelló, el;993;22;1,73;2,22
Xerta;103;11;0,86;10,68
Tivenys;79;8;0,63;10,13
Aldover;115;7;0,55;6,09
Alfara de Carles;27;4;0,31;14,81
Resto de municipios;48;1;0,08;2,08
Baix Ebre;14824;1273;100,00;8,59

