Total and foreign population series. 2000-2022
Baix Llobregat
Geographical origin: Liberia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d223
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,833540,91966,..,..,..,..,..
2021,833312,91392,..,..,..,..,..
2020,834653,91519,..,..,..,..,..
2019,825963,84681,4,<0.01,<0.01,-1,-20.00
2018,819168,78717,5,<0.01,<0.01,0,0.00
2017,813996,74874,5,<0.01,<0.01,-2,-28.57
2016,809883,74320,7,<0.01,<0.01,0,0.00
2015,806651,74844,7,<0.01,<0.01,0,0.00
2014,806249,81139,7,<0.01,<0.01,1,16.67
2013,808644,89353,6,<0.01,<0.01,-3,-33.33
2012,806799,92017,9,<0.01,<0.01,3,50.00
2011,803705,93708,6,<0.01,<0.01,0,0.00
2010,798468,95471,6,<0.01,<0.01,0,0.00
2009,793655,94236,6,<0.01,<0.01,0,0.00
2008,781749,85336,6,<0.01,<0.01,1,20.00
2007,771516,76634,5,<0.01,<0.01,0,0.00
2006,767967,72851,5,<0.01,<0.01,-1,-16.67
2005,757814,64897,6,<0.01,<0.01,1,20.00
2004,741024,53151,5,<0.01,<0.01,..,..
2003,730111,45786,..,..,..,..,..
2002,710612,33166,..,..,..,..,..
2001,692260,22768,..,..,..,..,..
2000,678724,16501,..,..,..,..,..

