Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terres de l'Ebre
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,05;0,02
De 5 a 9 años;..;..;9;2,64;0,03
De 10 a 14 años;5;6;11;3,23;0,04
De 15 a 20 años;9;7;16;4,69;0,05
De 20 a 24 años;10;8;18;5,28;0,06
De 25 a 29 años;13;8;21;6,16;0,07
De 30 a 34 años;13;10;23;6,74;0,08
De 35 a 39 años;16;8;24;7,04;0,08
De 40 a 44 años;23;15;38;11,14;0,13
De 44 a 49 años;18;12;30;8,80;0,10
De 50 a 54 años;26;9;35;10,26;0,12
De 55 a 59 años;18;11;29;8,50;0,10
De 60 a 64 años;14;11;25;7,33;0,08
De 65 a 69 años;8;10;18;5,28;0,06
De 70 a 74 años;9;6;15;4,40;0,05
De 75 a 79 años;..;..;13;3,81;0,04
De 80 a 84 años;..;..;6;1,76;0,02
85 años o más;..;..;..;..;..
Total;208;133;341;100,00;1,14
%;61,00;39,00;100,00;;

