Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;29;46;2,74;0,05
De 5 a 9 anys;33;19;52;3,10;0,06
De 10 a 14 anys;26;23;49;2,92;0,05
De 15 a 19 anys;30;28;58;3,46;0,06
De 20 a 24 anys;23;38;61;3,64;0,07
De 25 a 29 anys;36;47;83;4,95;0,09
De 30 a 34 anys;51;60;111;6,62;0,12
De 35 a 39 anys;73;67;140;8,35;0,15
De 40 a 44 anys;67;68;135;8,05;0,15
De 45 a 49 anys;60;59;119;7,10;0,13
De 50 a 54 anys;67;52;119;7,10;0,13
De 55 a 59 anys;59;63;122;7,28;0,13
De 60 a 64 anys;42;63;105;6,26;0,12
De 65 a 69 anys;81;71;152;9,07;0,17
De 70 a 74 anys;69;81;150;8,95;0,17
De 75 a 79 anys;41;47;88;5,25;0,10
De 80 a 84 anys;22;19;41;2,45;0,05
85 anys o més;18;27;45;2,68;0,05
Total;815;861;1676;100,00;1,85
%;48,63;51,37;100,00;;

