Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;37;78;5,91;0,91
De 5 a 9 anys;16;26;42;3,18;0,49
De 10 a 14 anys;19;15;34;2,58;0,40
De 15 a 19 anys;21;24;45;3,41;0,53
De 20 a 24 anys;47;49;96;7,27;1,12
De 25 a 29 anys;113;78;191;14,47;2,23
De 30 a 34 anys;122;92;214;16,21;2,50
De 35 a 39 anys;119;61;180;13,64;2,11
De 40 a 44 anys;92;44;136;10,30;1,59
De 45 a 49 anys;70;28;98;7,42;1,15
De 50 a 54 anys;59;24;83;6,29;0,97
De 55 a 59 anys;30;22;52;3,94;0,61
De 60 a 64 anys;12;12;24;1,82;0,28
De 65 a 69 anys;6;12;18;1,36;0,21
De 70 a 74 anys;6;7;13;0,98;0,15
De 75 a 79 anys;5;5;10;0,76;0,12
De 80 a 84 anys;..;..;4;0,30;0,05
85 anys o més;..;..;..;..;..
Total;779;541;1320;100,00;15,44
%;59,02;40,98;100,00;;

