Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;135;128;263;8,08;0,35
De 5 a 9 años;107;80;187;5,75;0,25
De 10 a 14 años;87;68;155;4,76;0,21
De 15 a 20 años;111;59;170;5,23;0,23
De 20 a 24 años;177;67;244;7,50;0,33
De 25 a 29 años;290;114;404;12,42;0,54
De 30 a 34 años;439;136;575;17,68;0,77
De 35 a 39 años;385;102;487;14,97;0,65
De 40 a 44 años;289;70;359;11,04;0,48
De 44 a 49 años;149;54;203;6,24;0,27
De 50 a 54 años;89;27;116;3,57;0,15
De 55 a 59 años;35;12;47;1,44;0,06
De 60 a 64 años;5;6;11;0,34;0,01
De 65 a 69 años;10;6;16;0,49;0,02
De 70 a 74 años;..;..;7;0,22;<0,01
De 75 a 79 años;..;..;7;0,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2314;939;3253;100,00;4,35
%;71,13;28,87;100,00;;

