Población extranjera a 1 de enero. Por países. 2018
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;3511;7332;10843;39,29;32,15
Colombia;1166;1405;2571;9,32;8,61
Argentina;1015;1021;2036;7,38;10,61
Brasil;741;1231;1972;7,15;10,42
Bolívia;818;946;1764;6,39;5,86
República Dominicana;597;633;1230;4,46;6,61
Ecuador;642;584;1226;4,44;4,76
Uruguay;609;552;1161;4,21;14,76
Venezuela;330;472;802;2,91;4,74
Cuba;356;439;795;2,88;10,16
Chile;386;389;775;2,81;8,15
Perú;371;404;775;2,81;3,85
Estados Unidos de América;210;230;440;1,59;5,58
México;111;237;348;1,26;4,96
Paraguay;128;201;329;1,19;2,38
El Salvador;81;123;204;0,74;4,97
Nicaragua;39;62;101;0,37;4,23
Canada;36;59;95;0,34;7,70
Costa Rica;27;17;44;0,16;5,39
Guatemala;12;21;33;0,12;4,49
Panamá;7;16;23;0,08;3,67
Dominica;..;..;15;0,05;7,54
Haití;5;8;13;0,05;17,57
Resto de países;..;..;..;..;..
Total continent;11201;16396;27597;100,00;..

