Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,1805,3.96,29.46,45,2.56
2021,45045,6036,1760,3.91,29.16,68,4.02
2020,44695,5848,1692,3.79,28.93,3,0.18
2019,44296,5465,1689,3.81,30.91,27,1.62
2018,44065,5117,1662,3.77,32.48,-39,-2.29
2017,43995,4968,1701,3.87,34.24,-37,-2.13
2016,44107,5023,1738,3.94,34.60,-52,-2.91
2015,44306,5125,1790,4.04,34.93,-42,-2.29
2014,44578,5387,1832,4.11,34.01,-163,-8.17
2013,44771,5781,1995,4.46,34.51,-363,-15.39
2012,45299,6199,2358,5.21,38.04,38,1.64
2011,45189,6201,2320,5.13,37.41,-21,-0.90
2010,45326,6485,2341,5.16,36.10,38,1.65
2009,45001,6263,2303,5.12,36.77,241,11.69
2008,44178,5592,2062,4.67,36.87,543,35.75
2007,42586,4509,1519,3.57,33.69,384,33.83
2006,41081,3719,1135,2.76,30.52,181,18.97
2005,40017,3341,954,2.38,28.55,257,36.87
2004,38824,2577,697,1.80,27.05,197,39.40
2003,37744,2086,500,1.32,23.97,239,91.57
2002,36639,1424,261,0.71,18.33,95,57.23
2001,35777,896,166,0.46,18.53,18,12.16
2000,35443,636,148,0.42,23.27,..,..

