Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;5;0,31;1,40
Distrito II;258;..;..;..
Distrito III;517;8;0,50;1,55
Distrito IV;2692;49;3,03;1,82
Distrito V;2533;52;3,22;2,05
Distrito VI;4134;312;19,31;7,55
Distrito VII;6467;332;20,54;5,13
Distrito VIII;5438;679;42,02;12,49
Distrito IX;1795;178;11,01;9,92
Total;24191;1616;100,00;6,68

