Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d321
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;15;0,04;0,20;0;0,00
2021;36769;7104;15;0,04;0,21;3;25,00
2020;36737;7035;12;0,03;0,17;3;33,33
2019;36693;6814;9;0,02;0,13;5;125,00
2018;36740;6681;4;0,01;0,06;..;..
2017;36614;6505;..;..;..;..;..
2016;36711;6623;..;..;..;..;..
2015;37053;6969;..;..;..;..;..
2014;37128;7140;..;..;..;..;..
2013;37249;7275;..;..;..;..;..
2012;37267;7350;..;..;..;..;..
2011;37265;7277;..;..;..;..;..
2010;37371;7375;4;0,01;0,05;..;..
2009;37044;7060;..;..;..;..;..
2008;36069;6314;..;..;..;..;..
2007;34976;5435;..;..;..;..;..
2006;34171;5039;..;..;..;..;..
2005;33105;4173;..;..;..;..;..
2004;31757;2939;..;..;..;..;..
2003;30934;2171;..;..;..;..;..
2002;30393;1669;..;..;..;..;..
2001;29872;1080;..;..;..;..;..
2000;29514;875;..;..;..;..;..

