Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;154;282;4,46;1,34
De 5 a 9 años;197;193;390;6,17;1,85
De 10 a 14 años;153;143;296;4,68;1,41
De 15 a 20 años;129;147;276;4,37;1,31
De 20 a 24 años;182;205;387;6,12;1,84
De 25 a 29 años;287;415;702;11,11;3,33
De 30 a 34 años;387;447;834;13,20;3,96
De 35 a 39 años;389;402;791;12,52;3,76
De 40 a 44 años;331;308;639;10,11;3,03
De 44 a 49 años;266;252;518;8,20;2,46
De 50 a 54 años;222;205;427;6,76;2,03
De 55 a 59 años;152;149;301;4,76;1,43
De 60 a 64 años;87;91;178;2,82;0,85
De 65 a 69 años;51;57;108;1,71;0,51
De 70 a 74 años;42;39;81;1,28;0,38
De 75 a 79 años;28;26;54;0,85;0,26
De 80 a 84 años;12;15;27;0,43;0,13
85 años o más;13;16;29;0,46;0,14
Total;3056;3264;6320;100,00;30,02
%;48,35;51,65;100,00;;

