Foreign population by age and sex. 2005
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,200,002
5-9 years,7,15,22,259,002
10-14 years,12,12,24,283,002
15-19 years,10,7,17,200,002
20-24 years,8,4,12,142,001
25-29 years,13,12,25,295,003
30-34 years,11,21,32,377,003
35-39 years,11,28,39,460,004
40-44 years,19,33,52,613,005
45-49 years,27,26,53,625,005
50-54 years,18,31,49,578,005
55-59 years,34,47,81,955,008
60-64 years,45,69,114,1344,012
65-69 years,57,58,115,1356,012
70-74 years,60,35,95,1120,010
75-79 years,35,15,50,590,005
80-84 years,17,17,34,401,003
85 years or more,5,12,17,200,002
Total,396,452,848,10000,086
%,4670,5330,10000,,

