Población extranjera a 1 de enero. Por países. 2001
Gavà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;59;51;110;39,86;0,99
Alemania;30;26;56;20,29;0,52
Italia;25;10;35;12,68;0,44
Reino Unido;11;10;21;7,61;0,32
Portugal;8;6;14;5,07;0,36
Países Bajos;6;6;12;4,35;0,32
Bélgica;..;..;7;2,54;0,27
Finlandia;..;..;7;2,54;3,18
Austria;..;..;4;1,45;0,78
Irlanda;..;..;4;1,45;0,98
Suecia;..;..;4;1,45;0,70
Resto de países;..;..;..;..;..
Total subcontinent;155;121;276;100,00;..

