Distribution by countries of the continent. 2012
Cornellà de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,314,314,628,2402,059
Italy,172,145,317,1213,065
Ukraine,125,167,292,1117,166
Georgia,134,113,247,945,498
Rusia,83,156,239,914,136
Moldova,122,80,202,773,459
Portugal,89,53,142,543,093
France,57,38,95,363,028
Bulgaria,54,37,91,348,067
Poland,33,37,70,268,052
Germany,36,31,67,256,030
Netherlands,20,15,35,134,036
United Kingdom,21,14,35,134,017
Armenia,9,8,17,065,045
Bosnia and Herzegovina,..,..,16,061,472
Belarus,4,9,13,050,105
Hungary,..,..,12,046,086
Belgium,6,5,11,042,021
Lithuania,5,6,11,042,042
Czech Republic,..,..,9,034,044
Austria,..,..,8,031,050
Greece,..,..,8,031,066
Albania,..,..,6,023,087
Sweden,..,..,6,023,019
Slovakia,..,..,6,023,029
Turkey,..,..,6,023,062
Ireland,..,..,5,019,025
Denmark,..,..,4,015,033
Switzerland,..,..,4,015,012
Latvia,..,..,4,015,059
Other countries,..,..,8,031,..
Total continent,1.343,1.271,2.614,10000,..

