Distribution by continents. 2004
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.107,4.268,9.375,2888,100.00
European Union (15),3.321,2.634,5.955,1834,6352
Central and eastern Europe,1.663,1.525,3.188,982,3401
Rest of Europe,122,109,231,071,246
Country unknown,..,..,..,..,..
 ,,,,,
Africa,8.055,4.088,12.143,3741,100.00
Eastern Africa,14,26,40,012,033
Middle Africa,17,33,50,015,041
Nothern Africa,7.899,3.979,11.878,3659,9782
Southern Africa,12,8,20,006,016
Western Africa,113,42,155,048,128
Country unknown,..,..,..,..,..
 ,,,,,
America,4.592,5.473,10.065,3101,100.00
Northern America,143,136,279,086,277
Central America,92,149,241,074,239
Caribbean,242,479,721,222,716
South America,4.115,4.709,8.824,2718,8767
Country unknown,..,..,..,..,..
 ,,,,,
Asia,466,391,857,264,100.00
Central Asia,..,..,..,..,..
Eastern Asia,281,252,533,164,6219
Southern Asia,119,52,171,053,1995
South-Eastern Asia,30,62,92,028,1074
Middle East,32,21,53,016,618
Country unknown,..,..,5,002,058
 ,,,,,
Oceania,16,5,21,006,100.00
Australia and New Zealand,10,5,15,005,7143
Rest of Oceania,..,..,6,002,2857
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,18.237,14.225,32.462,10000,..

