Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;133;0,52;5,02;18;15,65
2021;25449;2633;115;0,45;4,37;10;9,52
2020;25253;2587;105;0,42;4,06;6;6,06
2019;25087;2307;99;0,39;4,29;13;15,12
2018;25000;2086;86;0,34;4,12;-2;-2,27
2017;24999;1999;88;0,35;4,40;3;3,53
2016;25101;1923;85;0,34;4,42;13;18,06
2015;25342;1930;72;0,28;3,73;-2;-2,70
2014;25700;2057;74;0,29;3,60;1;1,37
2013;25995;2186;73;0,28;3,34;11;17,74
2012;26268;2290;62;0,24;2,71;15;31,91
2011;26393;2270;47;0,18;2,07;1;2,17
2010;26580;2221;46;0,17;2,07;-4;-8,00
2009;26821;2213;50;0,19;2,26;7;16,28
2008;26831;2145;43;0,16;2,00;12;38,71
2007;26576;1837;31;0,12;1,69;13;72,22
2006;26366;1550;18;0,07;1,16;7;63,64
2005;26400;1397;11;0,04;0,79;-3;-21,43
2004;26162;1100;14;0,05;1,27;4;40,00
2003;26138;960;10;0,04;1,04;3;42,86
2002;26268;820;7;0,03;0,85;1;16,67
2001;26113;519;6;0,02;1,16;..;..
2000;26121;419;..;..;..;..;..

