Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;27;70;7,30;0,42
De 5 a 9 anys;28;31;59;6,15;0,35
De 10 a 14 anys;30;26;56;5,84;0,33
De 15 a 19 anys;42;17;59;6,15;0,35
De 20 a 24 anys;59;15;74;7,72;0,44
De 25 a 29 anys;48;35;83;8,65;0,49
De 30 a 34 anys;75;52;127;13,24;0,76
De 35 a 39 anys;70;39;109;11,37;0,65
De 40 a 44 anys;77;41;118;12,30;0,70
De 45 a 49 anys;58;33;91;9,49;0,54
De 50 a 54 anys;26;22;48;5,01;0,29
De 55 a 59 anys;18;14;32;3,34;0,19
De 60 a 64 anys;5;7;12;1,25;0,07
De 65 a 69 anys;..;..;10;1,04;0,06
De 70 a 74 anys;..;..;6;0,63;0,04
De 75 a 79 anys;..;..;4;0,42;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;592;367;959;100,00;5,71
%;61,73;38,27;100,00;;

