Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;178;357;3,85;1,14
De 5 a 9 anys;229;230;459;4,95;1,47
De 10 a 14 anys;361;349;710;7,66;2,28
De 15 a 19 anys;353;366;719;7,76;2,30
De 20 a 24 anys;386;456;842;9,09;2,70
De 25 a 29 anys;598;800;1398;15,09;4,48
De 30 a 34 anys;668;798;1466;15,82;4,70
De 35 a 39 anys;553;638;1191;12,85;3,82
De 40 a 44 anys;377;422;799;8,62;2,56
De 45 a 49 anys;241;303;544;5,87;1,74
De 50 a 54 anys;153;202;355;3,83;1,14
De 55 a 59 anys;73;126;199;2,15;0,64
De 60 a 64 anys;32;66;98;1,06;0,31
De 65 a 69 anys;25;43;68;0,73;0,22
De 70 a 74 anys;14;21;35;0,38;0,11
De 75 a 79 anys;7;11;18;0,19;0,06
De 80 a 84 anys;..;..;8;0,09;0,03
85 anys o més;..;..;..;..;..
Total;4249;5018;9267;100,00;29,70
%;45,85;54,15;100,00;;

