Población extranjera a 1 de enero. Por municipios. 2020
Solsonès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1294;505;83,61;39,03
Sant Llorenç de Morunys;68;29;4,80;42,65
Odèn;20;14;2,32;70,00
Pinós;17;13;2,15;76,47
Olius;25;12;1,99;48,00
Navès;17;9;1,49;52,94
Riner;10;5;0,83;50,00
Pinell de Solsonès;6;5;0,83;83,33
Guixers;6;4;0,66;66,67
Clariana de Cardener;4;4;0,66;100,00
Resto de municipios;12;4;0,66;33,33
Solsonès;1479;604;100,00;40,84

