Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;..;..;..
Distrito II;279;..;..;..
Distrito III;553;..;..;..
Distrito IV;2371;..;..;..
Distrito V;2857;..;..;..
Distrito VI;4655;4;11,11;0,09
Distrito VII;6215;8;22,22;0,13
Distrito VIII;5406;18;50,00;0,33
Distrito IX;1984;5;13,89;0,25
Total;24757;36;100,00;0,15

