Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,31;0,13
De 5 a 9 anys;4;6;10;4,78;0,14
De 10 a 14 anys;5;8;13;6,22;0,18
De 15 a 19 anys;..;..;15;7,18;0,21
De 20 a 24 anys;8;7;15;7,18;0,21
De 25 a 29 anys;14;17;31;14,83;0,44
De 30 a 34 anys;9;16;25;11,96;0,35
De 35 a 39 anys;8;11;19;9,09;0,27
De 40 a 44 anys;7;13;20;9,57;0,28
De 45 a 49 anys;9;10;19;9,09;0,27
De 50 a 54 anys;..;..;5;2,39;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;3,35;0,10
De 65 a 69 anys;..;..;7;3,35;0,10
De 70 a 74 anys;..;..;6;2,87;0,09
De 75 a 79 anys;..;..;5;2,39;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;116;209;100,00;2,96
%;44,50;55,50;100,00;;

