Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d211
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;108;23,28;0,03
Sabadell;28632;78;16,81;0,27
Hospitalet de Llobregat, l';58037;31;6,68;0,05
Badalona;35215;26;5,60;0,07
Mataró;21245;25;5,39;0,12
Granollers;8718;18;3,88;0,21
Santa Coloma de Gramenet;25470;13;2,80;0,05
Martorell;5283;13;2,80;0,25
Vic;13719;11;2,37;0,08
Terrassa;31516;9;1,94;0,03
Mollet del Vallès;6123;9;1,94;0,15
Sant Feliu de Llobregat;3764;8;1,72;0,21
Sant Andreu de la Barca;2619;7;1,51;0,27
Rubí;10120;7;1,51;0,07
Manresa;14641;7;1,51;0,05
Canovelles;3151;5;1,08;0,16
Vilafranca del Penedès;5423;4;0,86;0,07
Cerdanyola del Vallès;5610;4;0,86;0,07
Garriga, la;1336;4;0,86;0,30
Berga;2414;4;0,86;0,17
Resta de municipis;244106;73;15,73;0,03
Província: Barcelona;886622;464;100,00;0,05

