Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;651;572;1223;3,60;0,84
De 5 a 9 anys;936;918;1854;5,46;1,27
De 10 a 14 anys;1052;1000;2052;6,04;1,40
De 15 a 19 anys;1116;1096;2212;6,52;1,51
De 20 a 24 anys;1618;2024;3642;10,73;2,49
De 25 a 29 anys;2561;3244;5805;17,10;3,97
De 30 a 34 anys;2396;2910;5306;15,63;3,63
De 35 a 39 anys;1821;2187;4008;11,81;2,74
De 40 a 44 anys;1260;1495;2755;8,12;1,89
De 45 a 49 anys;829;1098;1927;5,68;1,32
De 50 a 54 anys;490;722;1212;3,57;0,83
De 55 a 59 anys;285;485;770;2,27;0,53
De 60 a 64 anys;179;283;462;1,36;0,32
De 65 a 69 anys;99;202;301;0,89;0,21
De 70 a 74 anys;70;143;213;0,63;0,15
De 75 a 79 anys;38;66;104;0,31;0,07
De 80 a 84 anys;13;49;62;0,18;0,04
85 anys o més;10;28;38;0,11;0,03
Total;15424;18522;33946;100,00;23,23
%;45,44;54,56;100,00;;

