Foreign population by age and sex. 2020
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,36,81,388,082
5-9 years,39,45,84,402,085
10-14 years,45,52,97,465,099
15-19 years,53,69,122,584,124
20-24 years,102,147,249,1193,253
25-29 years,135,189,324,1552,329
30-34 years,95,177,272,1303,276
35-39 years,86,151,237,1135,241
40-44 years,71,124,195,934,198
45-49 years,57,116,173,829,176
50-54 years,31,59,90,431,091
55-59 years,22,44,66,316,067
60-64 years,14,28,42,201,043
65-69 years,6,16,22,105,022
70-74 years,8,9,17,081,017
75-79 years,4,5,9,043,009
80-84 years,..,..,6,029,006
85 years or more,..,..,..,..,..
Total,816,1.272,2.088,10000,2121
%,3908,6092,10000,,

