Població estrangera a 1 de gener. Per països. 2017
Ponent
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;9896;9746;19642;80,11;22,05
Bulgària;904;879;1783;7,27;15,77
Polònia;402;710;1112;4,54;11,34
Portugal;288;171;459;1,87;3,82
Itàlia;260;185;445;1,81;0,86
França;101;126;227;0,93;0,70
Regne Unit;94;74;168;0,69;0,89
Alemanya;59;57;116;0,47;0,65
Lituània;40;62;102;0,42;5,15
Eslovàquia;48;46;94;0,38;7,28
Països Baixos;42;30;72;0,29;0,83
Txèquia;28;37;65;0,27;4,17
Letònia;26;38;64;0,26;7,74
Bèlgica;15;14;29;0,12;0,59
Irlanda;18;8;26;0,11;1,26
Hongria;8;13;21;0,09;1,26
Croàcia;10;11;21;0,09;3,05
Grècia;9;6;15;0,06;1,04
Estònia;8;7;15;0,06;3,52
Àustria;4;8;12;0,05;0,87
Suècia;..;..;10;0,04;0,35
Finlàndia;4;4;8;0,03;0,92
Dinamarca;..;..;6;0,02;0,51
Eslovènia;..;..;5;0,02;1,76
Resta de països;..;..;..;..;..
Total subcontinent;12275;12243;24518;100,00;..

