Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;50;93;7,43;0,16
De 5 a 9 años;48;17;65;5,20;0,11
De 10 a 14 años;47;47;94;7,51;0,16
De 15 a 20 años;49;38;87;6,95;0,15
De 20 a 24 años;54;80;134;10,71;0,23
De 25 a 29 años;85;75;160;12,79;0,28
De 30 a 34 años;95;92;187;14,95;0,32
De 35 a 39 años;101;84;185;14,79;0,32
De 40 a 44 años;84;65;149;11,91;0,26
De 44 a 49 años;28;15;43;3,44;0,07
De 50 a 54 años;21;16;37;2,96;0,06
De 55 a 59 años;..;..;6;0,48;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,40;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;665;586;1251;100,00;2,16
%;53,16;46,84;100,00;;

