Foreign population by age and sex. 2012
Pallars Jussà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,36,77,1467,388
5-9 years,13,21,34,648,171
10-14 years,16,19,35,667,176
15-19 years,22,17,39,743,197
20-24 years,14,19,33,629,166
25-29 years,38,17,55,1048,277
30-34 years,50,22,72,1371,363
35-39 years,39,24,63,1200,318
40-44 years,43,14,57,1086,287
45-49 years,23,7,30,571,151
50-54 years,..,..,15,286,076
55-59 years,..,..,10,190,050
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,322,203,525,10000,2646
%,6133,3867,10000,,

