Población extranjera a 1 de enero. Por municipios. 2013
Ponent
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d110&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;125;40,19;0,42
Tàrrega;3602;16;5,14;0,44
Rosselló;478;15;4,82;3,14
Alcarràs;2574;10;3,22;0,39
Mollerussa;4450;8;2,57;0,18
Balaguer;3867;8;2,57;0,21
Cervera;1970;7;2,25;0,36
Borges Blanques, les;814;6;1,93;0,74
Alpicat;455;6;1,93;1,32
Vilanova de la Barca;228;5;1,61;2,19
Menàrguens;142;5;1,61;3,52
Torrefarrera;538;4;1,29;0,74
Camarasa;48;4;1,29;8,33
Bellpuig;1138;4;1,29;0,35
Artesa de Segre;848;4;1,29;0,47
Almenar;485;4;1,29;0,82
Almacelles;1251;4;1,29;0,32
Alfarràs;352;4;1,29;1,14
Albesa;239;4;1,29;1,67
Resto de municipios;17684;68;21,86;0,38
Ponent;70654;311;100,00;0,44

