Foreign population by age and sex. 2008
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,177,139,316,460,139
5-9 years,134,124,258,375,113
10-14 years,121,125,246,358,108
15-19 years,153,169,322,468,141
20-24 years,370,419,789,1148,347
25-29 years,557,524,1.081,1573,475
30-34 years,557,440,997,1451,438
35-39 years,489,337,826,1202,363
40-44 years,370,249,619,901,272
45-49 years,298,189,487,709,214
50-54 years,220,165,385,560,169
55-59 years,105,89,194,282,085
60-64 years,64,63,127,185,056
65-69 years,49,33,82,119,036
70-74 years,32,34,66,096,029
75-79 years,19,15,34,049,015
80-84 years,14,15,29,042,013
85 years or more,5,10,15,022,007
Total,3.734,3.139,6.873,10000,3019
%,5433,4567,10000,,

