Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;2460;66,08;8,45
Balaguer;4178;143;3,84;3,42
Mollerussa;4031;127;3,41;3,15
Seu d'Urgell, la;1755;97;2,61;5,53
Tàrrega;4078;89;2,39;2,18
Bellpuig;1161;80;2,15;6,89
Cervera;2088;61;1,64;2,92
Solsona;1359;44;1,18;3,24
Guissona;3925;40;1,07;1,02
Ponts;572;35;0,94;6,12
Tremp;945;34;0,91;3,60
Borges Blanques, les;1005;34;0,91;3,38
Almacelles;1466;33;0,89;2,25
Alfarràs;391;33;0,89;8,44
Alcarràs;2979;25;0,67;0,84
Torrefarrera;602;23;0,62;3,82
Vielha e Mijaran;1161;18;0,48;1,55
Agramunt;989;18;0,48;1,82
Juneda;865;17;0,46;1,97
Bellver de Cerdanya;161;17;0,46;10,56
Torres de Segre;707;13;0,35;1,84
Almenar;455;13;0,35;2,86
Bossòst;154;12;0,32;7,79
Barbens;363;12;0,32;3,31
Alguaire;554;12;0,32;2,17
Oliana;300;10;0,27;3,33
Alcoletge;461;10;0,27;2,17
Ivars d'Urgell;259;9;0,24;3,47
Naut Aran;156;8;0,21;5,13
Guingueta d'Àneu, la;44;7;0,19;15,91
Sort;224;7;0,19;3,12
Palau d'Anglesola, el;226;7;0,19;3,10
Gósol;22;7;0,19;31,82
Golmés;235;7;0,19;2,98
Aitona;891;7;0,19;0,79
Torregrossa;380;6;0,16;1,58
Preixana;38;6;0,16;15,79
Pont de Suert, el;344;6;0,16;1,74
Granja d'Escarp, la;242;6;0,16;2,48
Bell-lloc d'Urgell;376;6;0,16;1,60
Alpicat;394;6;0,16;1,52
Torre de Cabdella, la;27;5;0,13;18,52
Seròs;557;5;0,13;0,90
Granadella, la;137;5;0,13;3,65
Bellvís;462;5;0,13;1,08
Vall de Cardós;36;4;0,11;11,11
Valls de Valira, les;102;4;0,11;3,92
Talarn;32;4;0,11;12,50
Rialp;45;4;0,11;8,89
Menàrguens;108;4;0,11;3,70
Llavorsí;31;4;0,11;12,90
Linyola;400;4;0,11;1,00
Albatàrrec;475;4;0,11;0,84
Resto de municipios;11218;66;1,77;0,59
Provincia: Lleida;83295;3723;100,00;4,47

