Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Feliu de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,56;0,11
De 5 a 9 anys;..;..;5;3,21;0,14
De 10 a 14 anys;..;..;6;3,85;0,17
De 15 a 19 anys;7;9;16;10,26;0,46
De 20 a 24 anys;9;11;20;12,82;0,57
De 25 a 29 anys;11;11;22;14,10;0,63
De 30 a 34 anys;6;11;17;10,90;0,48
De 35 a 39 anys;12;11;23;14,74;0,66
De 40 a 44 anys;4;8;12;7,69;0,34
De 45 a 49 anys;4;7;11;7,05;0,31
De 50 a 54 anys;..;..;4;2,56;0,11
De 55 a 59 anys;..;..;6;3,85;0,17
De 60 a 64 anys;..;..;4;2,56;0,11
De 65 a 69 anys;..;..;4;2,56;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;93;156;100,00;4,44
%;40,38;59,62;100,00;;

