Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;41;82;7,01;1,20
De 5 a 9 años;37;34;71;6,07;1,04
De 10 a 14 años;25;20;45;3,85;0,66
De 15 a 20 años;38;13;51;4,36;0,75
De 20 a 24 años;53;17;70;5,98;1,03
De 25 a 29 años;65;19;84;7,18;1,23
De 30 a 34 años;106;31;137;11,71;2,01
De 35 a 39 años;185;51;236;20,17;3,46
De 40 a 44 años;168;23;191;16,32;2,80
De 44 a 49 años;103;11;114;9,74;1,67
De 50 a 54 años;..;..;52;4,44;0,76
De 55 a 59 años;..;..;18;1,54;0,26
De 60 a 64 años;..;..;10;0,85;0,15
De 65 a 69 años;..;..;5;0,43;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;907;263;1170;100,00;17,17
%;77,52;22,48;100,00;;

