Población extranjera a 1 de enero. Por municipios. 2020
Berguedà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2405;141;64,68;5,86
Puig-reig;379;34;15,60;8,97
Guardiola de Berguedà;63;10;4,59;15,87
Bagà;76;10;4,59;13,16
Gironella;586;5;2,29;0,85
Pobla de Lillet, la;61;4;1,83;6,56
Casserres;55;4;1,83;7,27
Resto de municipios;320;10;4,59;3,12
Berguedà;3945;218;100,00;5,53

