Distribution by countries of the continent. 2017
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,98,106,204,2350,023
Italy,57,55,112,1290,022
Ukraine,36,58,94,1083,044
Bulgaria,46,44,90,1037,080
France,25,30,55,634,017
Germany,24,25,49,565,027
Rusia,14,34,48,553,020
Portugal,26,21,47,541,039
United Kingdom,19,14,33,380,018
Poland,13,16,29,334,030
Georgia,8,9,17,196,027
Netherlands,11,4,15,173,017
Moldova,7,7,14,161,031
Croatia,5,4,9,104,131
Hungary,..,..,8,092,048
Belgium,..,..,7,081,014
Slovakia,..,..,7,081,054
Ireland,..,..,6,069,029
Czech Republic,..,..,5,058,032
Serbia,..,..,4,046,035
Other countries,6,9,15,173,..
Total continent,416,452,868,10000,..

