Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;293;290;583;6,23;2,56
De 5 a 9 años;290;267;557;5,95;2,45
De 10 a 14 años;400;317;717;7,66;3,15
De 15 a 20 años;534;395;929;9,93;4,08
De 20 a 24 años;673;377;1050;11,22;4,61
De 25 a 29 años;874;351;1225;13,09;5,38
De 30 a 34 años;1008;317;1325;14,16;5,82
De 35 a 39 años;732;267;999;10,67;4,39
De 40 a 44 años;596;240;836;8,93;3,67
De 44 a 49 años;377;125;502;5,36;2,20
De 50 a 54 años;203;61;264;2,82;1,16
De 55 a 59 años;114;49;163;1,74;0,72
De 60 a 64 años;85;31;116;1,24;0,51
De 65 a 69 años;30;13;43;0,46;0,19
De 70 a 74 años;20;16;36;0,38;0,16
De 75 a 79 años;5;7;12;0,13;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;6235;3124;9359;100,00;41,11
%;66,62;33,38;100,00;;

