Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;128;0,06;0,31;12;10,34
2021;196768;40560;116;0,06;0,29;2;1,75
2020;197104;41604;114;0,06;0,27;3;2,70
2019;193908;39626;111;0,06;0,28;5;4,72
2018;190786;37102;106;0,06;0,29;2;1,92
2017;188083;35676;104;0,06;0,29;1;0,97
2016;186178;35085;103;0,06;0,29;1;0,98
2015;184993;35051;102;0,06;0,29;-6;-5,56
2014;185085;36382;108;0,06;0,30;1;0,93
2013;185085;38346;107;0,06;0,28;13;13,83
2012;184187;38478;94;0,05;0,24;13;16,05
2011;182916;38562;81;0,04;0,21;-9;-10,00
2010;181153;38507;90;0,05;0,23;1;1,12
2009;179742;38227;89;0,05;0,23;6;7,23
2008;175148;35109;83;0,05;0,24;10;13,70
2007;169624;30266;73;0,04;0,24;-3;-3,95
2006;166079;27107;76;0,05;0,28;5;7,04
2005;160838;22987;71;0,04;0,31;7;10,94
2004;154274;17545;64;0,04;0,36;-1;-1,54
2003;149297;14235;65;0,04;0,46;15;30,00
2002;142978;10024;50;0,03;0,50;12;31,58
2001;138659;7031;38;0,03;0,54;-16;-29,63
2000;135482;8543;54;0,04;0,63;..;..

