Foreign population by age and sex. 2013
Castelldefels
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,252,010
5-9 years,7,8,15,291,012
10-14 years,8,16,24,466,018
15-19 years,20,17,37,718,028
20-24 years,17,17,34,660,026
25-29 years,28,55,83,1612,064
30-34 years,47,69,116,2252,089
35-39 years,26,54,80,1553,062
40-44 years,14,33,47,913,036
45-49 years,4,26,30,583,023
50-54 years,..,..,18,350,014
55-59 years,..,..,7,136,005
60-64 years,..,..,6,117,005
65-69 years,..,..,4,078,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,185,330,515,10000,396
%,3592,6408,10000,,

