Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;17;0,08;0,63;-5;-22,73
2021;20453;2678;22;0,11;0,82;0;0,00
2020;20231;2539;22;0,11;0,87;5;29,41
2019;20177;2355;17;0,08;0,72;6;54,55
2018;20224;2266;11;0,05;0,49;1;10,00
2017;20296;2211;10;0,05;0,45;0;0,00
2016;20548;2293;10;0,05;0,44;2;25,00
2015;20695;2307;8;0,04;0,35;1;14,29
2014;20878;2356;7;0,03;0,30;-1;-12,50
2013;21128;2666;8;0,04;0,30;2;33,33
2012;21386;2839;6;0,03;0,21;-3;-33,33
2011;22008;3329;9;0,04;0,27;0;0,00
2010;22005;3346;9;0,04;0,27;1;12,50
2009;22037;3364;8;0,04;0,24;..;..
2008;21942;3226;..;..;..;..;..
2007;21566;2777;..;..;..;..;..
2006;21257;2485;..;..;..;..;..
2005;20936;2101;..;..;..;..;..
2004;20315;1579;..;..;..;..;..
2003;20106;1310;..;..;..;..;..
2002;19848;1025;..;..;..;..;..
2001;19466;749;..;..;..;..;..
2000;19315;608;..;..;..;..;..

