Foreign population by age and sex. 2003
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,16,34,769,352
5-9 years,13,12,25,566,259
10-14 years,16,7,23,520,238
15-19 years,30,9,39,882,404
20-24 years,26,16,42,950,435
25-29 years,61,26,87,1968,902
30-34 years,53,14,67,1516,694
35-39 years,53,7,60,1357,622
40-44 years,..,..,26,588,269
45-49 years,..,..,17,385,176
50-54 years,..,..,7,158,073
55-59 years,..,..,7,158,073
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,331,111,442,10000,4580
%,7489,2511,10000,,

