Població estrangera a 1 de gener. Per països. 2022
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ghana;2456;1375;3831;46,06;47,42
Senegal;1426;472;1898;22,82;7,49
Nigèria;712;540;1252;15,05;19,46
Mali;500;151;651;7,83;7,70
Gàmbia;258;59;317;3,81;1,98
Guinea;90;56;146;1,76;3,58
Guinea-Bissau;82;16;98;1,18;11,85
Costa d'Ivori;19;18;37;0,44;4,28
Burkina Faso;13;9;22;0,26;7,94
Mauritània;12;8;20;0,24;1,28
Benín;..;..;12;0,14;17,14
Níger;6;5;11;0,13;14,10
Cap Verd;4;5;9;0,11;11,39
Sierra Leone;..;..;8;0,10;6,61
Togo;..;..;4;0,05;4,88
Resta de països;..;..;..;..;..
Total subcontinent;5599;2718;8317;100,00;..

