Foreign population by age and sex. 2004
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,236,241,477,541
5-9 years,288,274,562,638
10-14 years,230,245,475,539
15-19 years,228,251,479,543
20-24 years,375,433,808,917
25-29 years,619,686,1.305,1480
30-34 years,678,575,1.253,1421
35-39 years,563,479,1.042,1182
40-44 years,423,360,783,888
45-49 years,260,256,516,585
50-54 years,162,187,349,396
55-59 years,126,137,263,298
60-64 years,102,90,192,218
65-69 years,51,65,116,132
70-74 years,34,44,78,088
75-79 years,25,34,59,067
80-84 years,14,24,38,043
85 years or more,5,15,20,023
Total,4.419,4.396,8.815,10000
%,5013,4987,10000,

