Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Ponent
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;3,72;0,32
De 5 a 9 años;17;16;33;4,24;0,36
De 10 a 14 años;10;13;23;2,95;0,25
De 15 a 20 años;14;17;31;3,98;0,34
De 20 a 24 años;35;38;73;9,37;0,80
De 25 a 29 años;57;38;95;12,20;1,04
De 30 a 34 años;52;44;96;12,32;1,05
De 35 a 39 años;70;38;108;13,86;1,18
De 40 a 44 años;47;36;83;10,65;0,91
De 44 a 49 años;37;31;68;8,73;0,75
De 50 a 54 años;21;17;38;4,88;0,42
De 55 a 59 años;14;5;19;2,44;0,21
De 60 a 64 años;11;10;21;2,70;0,23
De 65 a 69 años;9;9;18;2,31;0,20
De 70 a 74 años;11;9;20;2,57;0,22
De 75 a 79 años;..;..;8;1,03;0,09
De 80 a 84 años;..;..;10;1,28;0,11
85 años o más;..;..;6;0,77;0,07
Total;430;349;779;100,00;8,54
%;55,20;44,80;100,00;;

