Población extranjera a 1 de enero. Por municipios. 2009
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7895;1771;19,53;22,43
Granollers;11692;1407;15,51;12,03
Sant Celoni;2140;534;5,89;24,95
Santa Maria de Palautordera;1101;437;4,82;39,69
Parets del Vallès;1451;431;4,75;29,70
Caldes de Montbui;1810;376;4,15;20,77
Cardedeu;1401;347;3,83;24,77
Montornès del Vallès;2400;312;3,44;13,00
Llagosta, la;2043;273;3,01;13,36
Canovelles;3834;266;2,93;6,94
Garriga, la;1275;247;2,72;19,37
Franqueses del Vallès, les;2192;242;2,67;11,04
Ametlla del Vallès, l';589;234;2,58;39,73
Sant Feliu de Codines;821;199;2,19;24,24
Llinars del Vallès;838;198;2,18;23,63
Lliçà d'Amunt;538;182;2,01;33,83
Bigues i Riells del Fai;341;179;1,97;52,49
Roca del Vallès, la;553;168;1,85;30,38
Sant Esteve de Palautordera;272;141;1,55;51,84
Sant Antoni de Vilamajor;441;131;1,44;29,71
Sant Fost de Campsentelles;286;129;1,42;45,10
Vallgorguina;181;113;1,25;62,43
Vilanova del Vallès;184;110;1,21;59,78
Sant Pere de Vilamajor;152;76;0,84;50,00
Montmeló;768;75;0,83;9,77
Santa Eulàlia de Ronçana;329;74;0,82;22,49
Cànoves i Samalús;117;64;0,71;54,70
Vallromanes;121;61;0,67;50,41
Martorelles;235;61;0,67;25,96
Lliçà de Vall;180;61;0,67;33,89
Gualba;88;39;0,43;44,32
Aiguafreda;157;37;0,41;23,57
Figaró-Montmany;146;23;0,25;15,75
Fogars de Montclús;18;13;0,14;72,22
Campins;16;13;0,14;81,25
Vilalba Sasserra;55;12;0,13;21,82
Santa Maria de Martorelles;44;12;0,13;27,27
Montseny;17;12;0,13;70,59
Tagamanent;21;10;0,11;47,62
Vallès Oriental;46742;9070;100,00;19,40

