Població estrangera a 1 de gener. Per municipis. 2014
Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;7541;340;13,75;4,51
Vendrell, el;5626;267;10,80;4,75
Sitges;6096;234;9,47;3,84
Vilafranca del Penedès;6032;228;9,22;3,78
Calafell;4081;211;8,54;5,17
Igualada;4430;208;8,41;4,70
Sant Pere de Ribes;4112;105;4,25;2,55
Cubelles;1321;97;3,92;7,34
Vilanova del Camí;860;56;2,27;6,51
Santa Margarida de Montbui;924;54;2,18;5,84
Cunit;1582;52;2,10;3,29
Sant Sadurní d'Anoia;1048;48;1,94;4,58
Castellví de la Marca;120;48;1,94;40,00
Masquefa;419;46;1,86;10,98
Santa Margarida i els Monjos;1063;44;1,78;4,14
Piera;977;29;1,17;2,97
Arboç, l';1307;25;1,01;1,91
Canyelles;307;24;0,97;7,82
Vilobí del Penedès;80;22;0,89;27,50
Vallbona d'Anoia;86;22;0,89;25,58
Olivella;672;18;0,73;2,68
Olèrdola;209;17;0,69;8,13
Sant Llorenç d'Hortons;158;14;0,57;8,86
Hostalets de Pierola, els;328;14;0,57;4,27
Granada, la;169;14;0,57;8,28
Gelida;607;14;0,57;2,31
Subirats;169;13;0,53;7,69
Castellet i la Gornal;113;13;0,53;11,50
Banyeres del Penedès;301;13;0,53;4,32
Torrelles de Foix;252;12;0,49;4,76
Sant Martí Sarroca;255;12;0,49;4,71
Bruc, el;102;12;0,49;11,76
Font-rubí;151;11;0,44;7,28
Capellades;217;11;0,44;5,07
Albinyana;120;10;0,40;8,33
Jorba;22;9;0,36;40,91
Torrelavit;94;8;0,32;8,51
Copons;11;8;0,32;72,73
Sant Pere de Riudebitlles;153;7;0,28;4,58
Pontons;51;7;0,28;13,73
Santa Oliva;338;7;0,28;2,07
Pobla de Claramunt, la;86;6;0,24;6,98
Olesa de Bonesvalls;90;6;0,24;6,67
Mediona;197;6;0,24;3,05
Torre de Claramunt, la;107;5;0,20;4,67
Cabrera d'Anoia;63;5;0,20;7,94
Bellvei;217;5;0,20;2,30
Òdena;160;4;0,16;2,50
Llacuna, la;121;4;0,16;3,31
Bisbal del Penedès, la;177;4;0,16;2,26
Resta de municipis;1359;23;0,93;1,69
Penedès;55081;2472;100,00;4,49

