Distribution by districts. 2019
Tarragona
Geographical origin: Eastern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c5&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,370,..,..,..
District II,215,..,..,..
District III,557,..,..,..
District IV,2.226,5,2778,022
District V,2.727,4,2222,015
District VI,4.281,5,2778,012
District VII,5.620,4,2222,007
District VIII,5.537,..,..,..
District IX,1.916,..,..,..
Total,23.449,18,10000,008

