Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;23;51;3,96;0,05
De 5 a 9 años;26;33;59;4,58;0,06
De 10 a 14 años;30;29;59;4,58;0,06
De 15 a 20 años;13;23;36;2,80;0,04
De 20 a 24 años;44;79;123;9,55;0,13
De 25 a 29 años;97;169;266;20,65;0,28
De 30 a 34 años;92;182;274;21,27;0,29
De 35 a 39 años;58;99;157;12,19;0,17
De 40 a 44 años;31;71;102;7,92;0,11
De 44 a 49 años;18;49;67;5,20;0,07
De 50 a 54 años;13;24;37;2,87;0,04
De 55 a 59 años;..;..;20;1,55;0,02
De 60 a 64 años;4;10;14;1,09;0,01
De 65 a 69 años;4;5;9;0,70;<0,01
De 70 a 74 años;..;..;8;0,62;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,31;<0,01
85 años o más;..;..;..;..;..
Total;465;823;1288;100,00;1,37
%;36,10;63,90;100,00;;

