Distribution by continents. 2018
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.280,4.380,8.660,2528,100.00
European Union (28),3.530,3.223,6.753,1972,7798
Central and eastern Europe,714,1.122,1.836,536,2120
Rest of Europe,36,35,71,021,082
Country unknown,..,..,..,..,..
 ,,,,,
Africa,8.768,5.314,14.082,4112,100.00
Eastern Africa,11,11,22,006,016
Middle Africa,42,40,82,024,058
Nothern Africa,4.752,3.942,8.694,2538,6174
Southern Africa,..,..,9,003,006
Western Africa,3.960,1.315,5.275,1540,3746
Country unknown,..,..,..,..,..
 ,,,,,
America,3.598,4.983,8.581,2505,100.00
Northern America,73,95,168,049,196
Central America,260,647,907,265,1057
Caribbean,376,446,822,240,958
South America,2.889,3.795,6.684,1952,7789
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.657,1.239,2.896,846,100.00
Central Asia,7,10,17,005,059
Eastern Asia,799,776,1.575,460,5439
Southern Asia,787,358,1.145,334,3954
South-Eastern Asia,28,69,97,028,335
Middle East,35,24,59,017,204
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,19,5,24,007,100.00
Australia and New Zealand,19,5,24,007,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,7,002,100.00
 ,,,,,
Total,18.327,15.923,34.250,10000,..

