Población extranjera a 1 de enero. Por municipios. 2001
Maresme
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d315&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;5561;28;20,00;0,50
Pineda de Mar;1394;16;11,43;1,15
Premià de Mar;1720;15;10,71;0,87
Malgrat de Mar;764;12;8,57;1,57
Vilassar de Mar;824;10;7,14;1,21
Masnou, el;781;9;6,43;1,15
Calella;1525;8;5,71;0,52
Canet de Mar;522;5;3,57;0,96
Arenys de Mar;601;5;3,57;0,83
Alella;370;5;3,57;1,35
Tordera;256;4;2,86;1,56
Montgat;138;4;2,86;2,90
Resto de municipios;2874;19;13,57;0,66
Maresme;17330;140;100,00;0,81

