Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;13;45;5,98;0,08
De 5 a 9 anys;19;21;40;5,31;0,08
De 10 a 14 anys;17;17;34;4,52;0,06
De 15 a 19 anys;23;13;36;4,78;0,07
De 20 a 24 anys;45;10;55;7,30;0,10
De 25 a 29 anys;96;21;117;15,54;0,22
De 30 a 34 anys;90;23;113;15,01;0,21
De 35 a 39 anys;96;24;120;15,94;0,23
De 40 a 44 anys;59;15;74;9,83;0,14
De 45 a 49 anys;43;10;53;7,04;0,10
De 50 a 54 anys;31;5;36;4,78;0,07
De 55 a 59 anys;..;..;19;2,52;0,04
De 60 a 64 anys;..;..;8;1,06;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;575;178;753;100,00;1,42
%;76,36;23,64;100,00;;

