Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;11;5,47;3,49
Districte II;259;..;..;..
Districte III;462;8;3,98;1,73
Districte IV;2556;46;22,89;1,80
Districte V;2514;75;37,31;2,98
Districte VI;3764;39;19,40;1,04
Districte VII;6143;18;8,96;0,29
Districte VIII;4889;..;..;..
Districte IX;1866;..;..;..
Total;22768;201;100,00;0,88

