Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9039;18;14,29;0,20
Sant Celoni;2043;17;13,49;0,83
Garriga, la;1324;15;11,90;1,13
Ametlla del Vallès, l';513;14;11,11;2,73
Mollet del Vallès;5994;9;7,14;0,15
Caldes de Montbui;1387;6;4,76;0,43
Montornès del Vallès;1877;4;3,17;0,21
Lliçà d'Amunt;500;4;3,17;0,80
Cardedeu;1158;4;3,17;0,35
Canovelles;3228;4;3,17;0,12
Resto de municipios;12248;31;24,60;0,25
Vallès Oriental;39311;126;100,00;0,32

