Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;35;75;10,79;0,78
De 5 a 9 anys;24;28;52;7,48;0,54
De 10 a 14 anys;16;10;26;3,74;0,27
De 15 a 19 anys;26;15;41;5,90;0,43
De 20 a 24 anys;32;20;52;7,48;0,54
De 25 a 29 anys;64;31;95;13,67;0,99
De 30 a 34 anys;68;39;107;15,40;1,12
De 35 a 39 anys;43;47;90;12,95;0,94
De 40 a 44 anys;47;20;67;9,64;0,70
De 45 a 49 anys;28;23;51;7,34;0,53
De 50 a 54 anys;11;14;25;3,60;0,26
De 55 a 59 anys;..;..;6;0,86;0,06
De 60 a 64 anys;..;..;4;0,58;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;405;290;695;100,00;7,27
%;58,27;41,73;100,00;;

