Població estrangera a 1 de gener. Per països. 2004
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;458;407;865;39,16;1,03
Colòmbia;308;359;667;30,19;1,79
Argentina;133;106;239;10,82;0,78
Uruguai;81;70;151;6,84;1,51
Perú;34;71;105;4,75;0,48
Brasil;19;44;63;2,85;0,78
Bolívia;17;27;44;1,99;0,34
Xile;15;21;36;1,63;0,36
Veneçuela;8;23;31;1,40;0,57
Paraguai;..;..;8;0,36;0,57
Total subcontinent;1075;1134;2209;100,00;..

