Població estrangera a 1 de gener. Per països. 2020
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1060;1211;2271;21,39;2,51
Rússia;711;949;1660;15,64;6,17
Regne Unit;560;542;1102;10,38;5,00
França;543;530;1073;10,11;2,95
Ucraïna;475;495;970;9,14;3,99
Itàlia;415;297;712;6,71;1,03
Països Baixos;338;315;653;6,15;6,89
Alemanya;240;246;486;4,58;2,57
Bèlgica;184;168;352;3,32;6,50
Suïssa;98;127;225;2,12;8,18
Portugal;79;67;146;1,38;1,02
Polònia;43;86;129;1,22;1,25
Geòrgia;68;59;127;1,20;1,34
Moldàvia;40;52;92;0,87;1,95
Bulgària;39;43;82;0,77;0,71
Irlanda;40;28;68;0,64;2,66
Lituània;24;27;51;0,48;2,31
Belarús;18;32;50;0,47;2,64
Txèquia;12;29;41;0,39;2,54
Suècia;21;18;39;0,37;1,26
Letònia;16;19;35;0,33;3,41
Armènia;15;17;32;0,30;0,68
Dinamarca;15;16;31;0,29;2,36
Eslovàquia;8;21;29;0,27;2,24
Hongria;12;13;25;0,24;1,28
Sèrbia;8;13;21;0,20;1,48
Finlàndia;7;11;18;0,17;1,72
Luxemburg;7;8;15;0,14;9,74
Àustria;6;8;14;0,13;0,93
Noruega;4;9;13;0,12;1,70
Andorra;5;7;12;0,11;1,38
Croàcia;6;4;10;0,09;1,14
Grècia;..;..;7;0,07;0,38
Turquia;..;..;6;0,06;0,28
Albània;..;..;5;0,05;0,36
Estònia;..;..;5;0,05;1,01
Resta de països;..;..;8;0,08;..
No hi consta país;0;1;1;<0,01;..
Total continent;5135;5481;10616;100,00;..

