Municipal distribution. 2020
Terra Alta
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Gandesa,678,536,5028,7906
Batea,204,180,1689,8824
"Pinell de Brai, el",111,107,1004,9640
Horta de Sant Joan,132,107,1004,8106
Corbera d'Ebre,135,54,507,4000
"Fatarella, la",35,23,216,6571
Vilalba dels Arcs,22,17,159,7727
"Pobla de Massaluca, la",39,15,141,3846
Arnes,22,14,131,6364
Bot,44,8,075,1818
Caseres,9,4,038,4444
Other municipalities,17,1,009,588
Terra Alta,1.448,1.066,10000,7362

