Foreign population by age and sex. 2006
Bages
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,61,117,407,086
5-9 years,73,60,133,462,097
10-14 years,61,67,128,445,094
15-19 years,67,80,147,511,107
20-24 years,139,144,283,984,207
25-29 years,276,229,505,1755,369
30-34 years,242,180,422,1467,308
35-39 years,245,132,377,1310,276
40-44 years,193,101,294,1022,215
45-49 years,147,76,223,775,163
50-54 years,72,43,115,400,084
55-59 years,29,32,61,212,045
60-64 years,15,16,31,108,023
65-69 years,9,11,20,070,015
70-74 years,..,..,6,021,004
75-79 years,..,..,4,014,003
80-84 years,..,..,6,021,004
85 years or more,..,..,5,017,004
Total,1.635,1.242,2.877,10000,2103
%,5683,4317,10000,,

