Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Rubí
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;21;46;4,42;0,55
De 5 a 9 años;25;34;59;5,67;0,71
De 10 a 14 años;13;18;31;2,98;0,37
De 15 a 20 años;14;11;25;2,40;0,30
De 20 a 24 años;26;32;58;5,58;0,69
De 25 a 29 años;55;77;132;12,69;1,58
De 30 a 34 años;63;85;148;14,23;1,77
De 35 a 39 años;87;63;150;14,42;1,80
De 40 a 44 años;60;53;113;10,87;1,35
De 44 a 49 años;62;34;96;9,23;1,15
De 50 a 54 años;37;22;59;5,67;0,71
De 55 a 59 años;31;15;46;4,42;0,55
De 60 a 64 años;17;13;30;2,88;0,36
De 65 a 69 años;10;6;16;1,54;0,19
De 70 a 74 años;7;11;18;1,73;0,22
De 75 a 79 años;..;..;6;0,58;0,07
De 80 a 84 años;..;..;4;0,38;0,05
85 años o más;..;..;..;..;..
Total;537;503;1040;100,00;12,46
%;51,63;48,37;100,00;;

