Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pallars Jussà
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,17;0,47
De 5 a 9 años;..;..;5;3,97;0,58
De 10 a 14 años;..;..;4;3,17;0,47
De 15 a 20 años;..;..;4;3,17;0,47
De 20 a 24 años;4;6;10;7,94;1,16
De 25 a 29 años;..;..;6;4,76;0,70
De 30 a 34 años;10;6;16;12,70;1,86
De 35 a 39 años;10;7;17;13,49;1,98
De 40 a 44 años;6;5;11;8,73;1,28
De 44 a 49 años;7;5;12;9,52;1,40
De 50 a 54 años;6;5;11;8,73;1,28
De 55 a 59 años;..;..;7;5,56;0,81
De 60 a 64 años;..;..;5;3,97;0,58
De 65 a 69 años;..;..;5;3,97;0,58
De 70 a 74 años;..;..;4;3,17;0,47
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;61;126;100,00;14,67
%;51,59;48,41;100,00;;

