Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Montsià
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;1,31;0,12
De 5 a 9 anys;11;11;22;3,20;0,29
De 10 a 14 anys;5;15;20;2,91;0,26
De 15 a 19 anys;13;12;25;3,64;0,33
De 20 a 24 anys;11;20;31;4,51;0,41
De 25 a 29 anys;14;13;27;3,93;0,36
De 30 a 34 anys;21;26;47;6,84;0,62
De 35 a 39 anys;46;25;71;10,33;0,94
De 40 a 44 anys;28;29;57;8,30;0,76
De 45 a 49 anys;15;25;40;5,82;0,53
De 50 a 54 anys;17;37;54;7,86;0,72
De 55 a 59 anys;37;31;68;9,90;0,90
De 60 a 64 anys;61;33;94;13,68;1,25
De 65 a 69 anys;34;22;56;8,15;0,74
De 70 a 74 anys;16;17;33;4,80;0,44
De 75 a 79 anys;5;6;11;1,60;0,15
De 80 a 84 anys;7;9;16;2,33;0,21
85 anys o més;..;..;6;0,87;0,08
Total;345;342;687;100,00;9,10
%;50,22;49,78;100,00;;

