Població estrangera a 1 de gener. Per països. 2020
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;157;169;326;15,58;1,33
Veneçuela;94;117;211;10,08;0,69
Colòmbia;82;117;199;9,51;0,42
Hondures;40;110;150;7,17;0,30
Uruguai;67;80;147;7,02;1,71
República Dominicana;79;64;143;6,83;0,72
Cuba;59;81;140;6,69;1,46
Perú;58;78;136;6,50;0,47
Paraguai;36;80;116;5,54;0,72
Brasil;44;69;113;5,40;0,49
Bolívia;36;60;96;4,59;0,33
Equador;58;37;95;4,54;0,37
Xile;26;43;69;3,30;0,65
Estats Units, els;30;30;60;2,87;0,64
Mèxic;21;23;44;2,10;0,55
Nicaragua;7;11;18;0,86;0,47
El Salvador;5;4;9;0,43;0,14
Canadà;4;4;8;0,38;0,56
Panamà;..;..;6;0,29;0,82
Guatemala;..;..;5;0,24;0,49
Resta de països;..;..;..;..;..
Total continent;908;1185;2093;100,00;..

