Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,44;0,05
De 5 a 9 anys;..;..;8;2,50;0,03
De 10 a 14 anys;8;8;16;5,00;0,07
De 15 a 19 anys;7;5;12;3,75;0,05
De 20 a 24 anys;13;15;28;8,75;0,12
De 25 a 29 anys;10;29;39;12,19;0,16
De 30 a 34 anys;21;25;46;14,37;0,19
De 35 a 39 anys;20;34;54;16,88;0,22
De 40 a 44 anys;15;26;41;12,81;0,17
De 45 a 49 anys;7;12;19;5,94;0,08
De 50 a 54 anys;8;8;16;5,00;0,07
De 55 a 59 anys;..;..;4;1,25;0,02
De 60 a 64 anys;5;6;11;3,44;0,05
De 65 a 69 anys;4;6;10;3,12;0,04
De 70 a 74 anys;..;..;4;1,25;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;191;320;100,00;1,32
%;40,31;59,69;100,00;;

