Foreign population by age and sex. 2012
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,15,38,230,067
5-9 years,17,21,38,230,067
10-14 years,58,66,124,750,220
15-19 years,61,50,111,672,197
20-24 years,65,85,150,907,266
25-29 years,77,115,192,1162,341
30-34 years,112,178,290,1754,515
35-39 years,105,130,235,1422,417
40-44 years,85,91,176,1065,313
45-49 years,45,71,116,702,206
50-54 years,26,36,62,375,110
55-59 years,20,29,49,296,087
60-64 years,11,29,40,242,071
65-69 years,4,6,10,060,018
70-74 years,..,..,6,036,011
75-79 years,..,..,8,048,014
80-84 years,..,..,4,024,007
85 years or more,..,..,4,024,007
Total,716,937,1.653,10000,2936
%,4332,5668,10000,,

