Población extranjera a 1 de enero. Por países. 2021
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;306;327;633;18,92;2,57
Colombia;228;270;498;14,88;0,99
Brasil;184;256;440;13,15;1,98
Uruguay;197;173;370;11,06;4,48
Venezuela;87;139;226;6,75;0,72
Perú;69;101;170;5,08;0,59
Honduras;33;112;145;4,33;0,28
Paraguay;45;95;140;4,18;0,90
Estados Unidos de América;64;62;126;3,77;1,43
Cuba;72;54;126;3,77;1,38
Chile;63;51;114;3,41;1,16
Ecuador;52;53;105;3,14;0,44
México;22;43;65;1,94;0,90
República Dominicana;22;32;54;1,61;0,28
Bolívia;13;30;43;1,29;0,16
Canada;16;13;29;0,87;2,14
El Salvador;13;15;28;0,84;0,43
Nicaragua;..;..;15;0,45;0,39
Costa Rica;..;..;7;0,21;0,86
Panamá;..;..;6;0,18;0,98
Guatemala;..;..;5;0,15;0,48
Resto de países;..;..;..;..;..
Total continent;1495;1851;3346;100,00;..

