Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Rubí
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,43;0,24
De 15 a 20 años;7;4;11;5,34;0,53
De 20 a 24 años;9;6;15;7,28;0,72
De 25 a 29 años;12;6;18;8,74;0,87
De 30 a 34 años;22;21;43;20,87;2,07
De 35 a 39 años;6;10;16;7,77;0,77
De 40 a 44 años;14;11;25;12,14;1,20
De 44 a 49 años;8;6;14;6,80;0,67
De 50 a 54 años;10;8;18;8,74;0,87
De 55 a 59 años;4;7;11;5,34;0,53
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;3,40;0,34
De 70 a 74 años;6;6;12;5,83;0,58
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;98;206;100,00;9,91
%;52,43;47,57;100,00;;

